Sr No.,Symbol,Instrument Type,Normal ELM Margin%,Additional ELM% for Trade Date 17-Aug-2022,Total applicable ELM%
1,AARTIIND,OTH,3.5,0,3.5
2,AARTIIND,OTM,5.25,0,5.25
3,ABB,OTH,3.5,0,3.5
4,ABB,OTM,5.25,0,5.25
5,ABBOTINDIA,OTH,3.5,0,3.5
6,ABBOTINDIA,OTM,5.25,0,5.25
7,ABCAPITAL,OTH,3.5,0,3.5
8,ABCAPITAL,OTM,5.25,0,5.25
9,ABFRL,OTH,3.5,0,3.5
10,ABFRL,OTM,5.25,0,5.25
11,ACC,OTH,3.5,0,3.5
12,ACC,OTM,5.25,0,5.25
13,ADANIENT,OTH,3.5,0,3.5
14,ADANIENT,OTM,5.25,0,5.25
15,ADANIPORTS,OTH,3.5,15,18.5
16,ADANIPORTS,OTM,5.25,15,20.25
17,ALKEM,OTH,3.5,0,3.5
18,ALKEM,OTM,5.25,0,5.25
19,AMARAJABAT,OTH,3.5,0,3.5
20,AMARAJABAT,OTM,5.25,0,5.25
21,AMBUJACEM,OTH,3.5,1.75,5.25
22,AMBUJACEM,OTM,5.25,2.63,7.88
23,APOLLOHOSP,OTH,3.5,0,3.5
24,APOLLOHOSP,OTM,5.25,0,5.25
25,APOLLOTYRE,OTH,3.5,0,3.5
26,APOLLOTYRE,OTM,5.25,0,5.25
27,ASHOKLEY,OTH,3.5,0,3.5
28,ASHOKLEY,OTM,5.25,0,5.25
29,ASIANPAINT,OTH,3.5,0,3.5
30,ASIANPAINT,OTM,5.25,0,5.25
31,ASTRAL,OTH,3.5,0,3.5
32,ASTRAL,OTM,5.25,0,5.25
33,ATUL,OTH,3.5,0,3.5
34,ATUL,OTM,5.25,0,5.25
35,AUBANK,OTH,3.5,0,3.5
36,AUBANK,OTM,5.25,0,5.25
37,AUROPHARMA,OTH,3.5,0,3.5
38,AUROPHARMA,OTM,5.25,0,5.25
39,AXISBANK,OTH,3.5,0,3.5
40,AXISBANK,OTM,5.25,0,5.25
