Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
17-08-2022,1,FUTCOM,ALUMINIUM,30-Aug-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ALUMINIUM,30-Sep-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ALUMINIUM,31-Oct-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ALUMINIUM,30-Nov-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,ALUMINIUM,30-Dec-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COPPER,30-Aug-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COPPER,30-Sep-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COPPER,31-Oct-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COPPER,30-Nov-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COPPER,30-Dec-22,8,0,8,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COTTON,30-Aug-22,11.35,0,11.35,11,11,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COTTON,31-Oct-22,13.74,0,13.74,6,6,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COTTON,30-Nov-22,11.86,0,11.86,6,6,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COTTON,30-Dec-22,10,0,10,6,6,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,COTTON,31-Jan-23,10,0,10,6,6,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,CRUDEOIL,19-Aug-22,30,15,45,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,CRUDEOIL,19-Sep-22,30,0,30,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,CRUDEOIL,19-Oct-22,30,0,30,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,CRUDEOIL,18-Nov-22,30,0,30,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,CRUDEOIL,19-Dec-22,30,0,30,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,CRUDEOIL,19-Jan-23,30,0,30,0,0,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLD,05-Oct-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLD,05-Dec-22,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLD,03-Feb-23,6,0,6,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLD,05-Apr-23,6.04,0,6.04,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLD,05-Jun-23,7.14,0,7.14,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLD,04-Aug-23,7.36,0,7.36,2,2,0,0,1.25,1.25,0
17-08-2022,1,FUTCOM,GOLDGUINEA,30-Aug-22,6,0,6,2,2,0,0,1.25,1.25,0
